Fund Ticker, Holding Ticker,Security Identifier, Name, CouponRate, MaturityDate, Effective Date, Next_Call_Date, rating, Shares/Par Value, MarketValue, PercentageOfFund, PositionDate 
KBWY,GNL ,379378201,Global Net Lease Inc,,,06/02/2015,N/A,NR/NR,"2,114,386",1.391265988E7,7.50,04/17/2024
KBWY,SVC ,81761L102,Service Properties Trust,,,08/17/1995,N/A,BBB-/NR,"1,416,630",8641443.0,4.66,04/17/2024
KBWY,GOOD ,376536108,Gladstone Commercial Corp,,,08/13/2003,N/A,NR/NR,"641,104",8327940.96,4.49,04/17/2024
KBWY,UNIT ,91325V108,Uniti Group Inc,,,04/20/2015,N/A,NR/NR,"1,430,674",7582572.2,4.09,04/17/2024
KBWY,HR ,42226K105,Healthcare Realty Trust Inc,,,,N/A,NR/NR,"534,691",7341307.43,3.96,04/17/2024
KBWY,OUT ,69007J106,Outfront Media Inc,,,03/28/2014,N/A,NR/NR,"475,828",7070804.08,3.81,04/17/2024
KBWY,DEA ,27616P103,Easterly Government Properties Inc,,,02/06/2015,N/A,NR/NR,"623,350",6987753.5,3.77,04/17/2024
KBWY,GMRE ,37954A204,Global Medical REIT Inc,,,,N/A,NR/NR,"858,659",6920791.54,3.73,04/17/2024
KBWY,SBRA ,78573L106,Sabra Health Care REIT Inc,,,11/06/2010,N/A,NR/NR,"510,018",6864842.28,3.70,04/17/2024
KBWY,OHI ,681936100,Omega Healthcare Investors Inc,,,08/07/1992,N/A,NR/NR,"226,587",6788546.52,3.66,04/17/2024
KBWY,PDM ,720190206,Piedmont Office Realty Trust Inc,,,02/10/2010,N/A,NR/NR,"1,041,405",6664992.0,3.59,04/17/2024
KBWY,EPR ,26884U109,EPR Properties,,,,N/A,NR/NR,"165,937",6645776.85,3.58,04/17/2024
KBWY,AHH ,04208T108,Armada Hoffler Properties Inc,,,05/08/2013,N/A,NR/NR,"647,893",6550198.23,3.53,04/17/2024
KBWY,HIW ,431284108,Highwoods Properties Inc,,,06/08/1994,N/A,NR/NR,"273,941",6525274.62,3.52,04/17/2024
KBWY,AIRC ,03750L109,Apartment Income REIT Corp,,,12/03/2020,N/A,NR/NR,"160,323",6148387.05,3.31,04/17/2024
KBWY,BNL ,11135E203,Broadstone Net Lease Inc,,,,N/A,NR/NR,"419,887",6000185.23,3.23,04/17/2024
KBWY,LTC ,502175102,LTC Properties Inc,,,08/18/1992,N/A,NR/NR,"188,627",5958726.93,3.21,04/17/2024
KBWY,IIPR ,45781V101,Innovative Industrial Properties Inc,,,,N/A,NR/NR,"62,078",5811742.36,3.13,04/17/2024
KBWY,GTY ,374297109,Getty Realty Corp,,,05/22/1981,N/A,NR/NR,"212,110",5542434.3,2.99,04/17/2024
KBWY,NXRT ,65341D102,NexPoint Residential Trust Inc,,,03/19/2015,N/A,NR/NR,"178,125",5482687.5,2.95,04/17/2024
KBWY,SLG ,78440X887,SL Green Realty Corp,,,,N/A,NR/NR,"104,518",5191409.06,2.80,04/17/2024
KBWY,NSA ,637870106,National Storage Affiliates Trust,,,04/23/2015,N/A,NR/NR,"143,033",5124872.39,2.76,04/17/2024
KBWY,GLPI ,36467J108,Gaming and Leisure Properties Inc,,,10/14/2013,N/A,NR/NR,"120,343",5058016.29,2.73,04/17/2024
KBWY,LXP ,529043101,LXP Industrial Trust,,,10/22/1993,N/A,NR/NR,"567,740",4842822.2,2.61,04/17/2024
KBWY,AAT ,024013104,American Assets Trust Inc,,,09/15/2010,N/A,NR/NR,"235,827",4825020.42,2.60,04/17/2024
KBWY,WPC ,92936U109,WP Carey Inc,,,01/21/1998,N/A,NR/NR,"88,766",4749868.66,2.56,04/17/2024
KBWY,APLE ,03784Y200,Apple Hospitality REIT Inc,,,05/18/2015,N/A,NR/NR,"303,627",4545296.19,2.45,04/17/2024
KBWY,FCPT ,35086T109,Four Corners Property Trust Inc,,,,N/A,NR/NR,"193,264",4361968.48,2.35,04/17/2024
KBWY,KIM ,49446R109,Kimco Realty Corp,,,11/22/1991,N/A,NR/NR,"201,315",3543144.0,1.91,04/17/2024
KBWY,OPI ,67623C109,Office Properties Income Trust,,,,N/A,NR/NR,"459,424",868311.36,0.47,04/17/2024
KBWY,AGPXX ,825252885,Invesco Government & Agency Portfolio,,,06/27/2016,N/A,NR/NR,"659,863",659863.07,0.36,04/17/2024
