Fund Ticker, Holding Ticker,Security Identifier, Name, CouponRate, MaturityDate, Effective Date, Next_Call_Date, rating, Shares/Par Value, MarketValue, PercentageOfFund, PositionDate 
KBWY,GNL ,379378201,Global Net Lease Inc,,,06/02/2015,N/A,NR/NR,"2,089,258",1.594103854E7,8.22,03/27/2024
KBWY,SVC ,81761L102,Service Properties Trust,,,08/17/1995,N/A,BBB-/NR,"1,399,734",9406212.48,4.85,03/27/2024
KBWY,GOOD ,376536108,Gladstone Commercial Corp,,,08/13/2003,N/A,NR/NR,"633,535",8597069.95,4.44,03/27/2024
KBWY,UNIT ,91325V108,Uniti Group Inc,,,04/20/2015,N/A,NR/NR,"1,413,594",8297796.78,4.28,03/27/2024
KBWY,OUT ,69007J106,Outfront Media Inc,,,03/28/2014,N/A,NR/NR,"470,188",7875649.0,4.06,03/27/2024
KBWY,HR ,42226K105,Healthcare Realty Trust Inc,,,,N/A,NR/NR,"528,421",7366188.74,3.80,03/27/2024
KBWY,SBRA ,78573L106,Sabra Health Care REIT Inc,,,11/06/2010,N/A,NR/NR,"504,021",7348626.18,3.79,03/27/2024
KBWY,GMRE ,37954A204,Global Medical REIT Inc,,,,N/A,NR/NR,"848,581",7297796.6,3.77,03/27/2024
KBWY,HIW ,431284108,Highwoods Properties Inc,,,06/08/1994,N/A,NR/NR,"270,707",7019432.51,3.62,03/27/2024
KBWY,DEA ,27616P103,Easterly Government Properties Inc,,,02/06/2015,N/A,NR/NR,"616,026",7016536.14,3.62,03/27/2024
KBWY,PDM ,720190206,Piedmont Office Realty Trust Inc,,,02/10/2010,N/A,NR/NR,"1,029,128",6998070.4,3.61,03/27/2024
KBWY,OHI ,681936100,Omega Healthcare Investors Inc,,,08/07/1992,N/A,NR/NR,"223,930",6953026.5,3.59,03/27/2024
KBWY,EPR ,26884U109,EPR Properties,,,,N/A,NR/NR,"163,981",6916718.58,3.57,03/27/2024
KBWY,AHH ,04208T108,Armada Hoffler Properties Inc,,,05/08/2013,N/A,NR/NR,"640,298",6543845.56,3.38,03/27/2024
KBWY,BNL ,11135E203,Broadstone Net Lease Inc,,,,N/A,NR/NR,"414,315",6397023.6,3.30,03/27/2024
KBWY,IIPR ,45781V101,Innovative Industrial Properties Inc,,,,N/A,NR/NR,"61,256",6392063.6,3.30,03/27/2024
KBWY,LTC ,502175102,LTC Properties Inc,,,08/18/1992,N/A,NR/NR,"186,122",6045242.56,3.12,03/27/2024
KBWY,GTY ,374297109,Getty Realty Corp,,,05/22/1981,N/A,NR/NR,"209,296",5615411.68,2.90,03/27/2024
KBWY,SLG ,78440X887,SL Green Realty Corp,,,,N/A,NR/NR,"103,128",5542098.72,2.86,03/27/2024
KBWY,NXRT ,65341D102,NexPoint Residential Trust Inc,,,03/19/2015,N/A,NR/NR,"175,153",5508561.85,2.84,03/27/2024
KBWY,NSA ,637870106,National Storage Affiliates Trust,,,04/23/2015,N/A,NR/NR,"141,129",5492740.68,2.83,03/27/2024
KBWY,GLPI ,36467J108,Gaming and Leisure Properties Inc,,,10/14/2013,N/A,NR/NR,"118,745",5434958.65,2.80,03/27/2024
KBWY,AIRC ,03750L109,Apartment Income REIT Corp,,,12/03/2020,N/A,NR/NR,"158,196",5051198.28,2.61,03/27/2024
KBWY,AAT ,024013104,American Assets Trust Inc,,,09/15/2010,N/A,NR/NR,"232,693",5035476.52,2.60,03/27/2024
KBWY,LXP ,529043101,LXP Industrial Trust,,,10/22/1993,N/A,NR/NR,"560,204",4980213.56,2.57,03/27/2024
KBWY,APLE ,03784Y200,Apple Hospitality REIT Inc,,,05/18/2015,N/A,NR/NR,"299,596",4949325.92,2.55,03/27/2024
KBWY,WPC ,92936U109,WP Carey Inc,,,01/21/1998,N/A,NR/NR,"87,591",4902468.27,2.53,03/27/2024
KBWY,FCPT ,35086T109,Four Corners Property Trust Inc,,,,N/A,NR/NR,"190,698",4626333.48,2.39,03/27/2024
KBWY,KIM ,49446R109,Kimco Realty Corp,,,11/22/1991,N/A,NR/NR,"198,645",3845767.2,1.98,03/27/2024
KBWY,OPI ,67623C109,Office Properties Income Trust,,,,N/A,NR/NR,"453,325",947449.25,0.49,03/27/2024
KBWY,-CASH-,CASHUSD00,Cash/Receivables/Payables,.00,,01/01/1970,N/A,NR/NR,"-526,298",-526298.31,-0.27,03/27/2024
