Fund Ticker, Holding Ticker,Security Identifier, Name, CouponRate, MaturityDate, Effective Date, Next_Call_Date, rating, Shares/Par Value, MarketValue, PercentageOfFund, PositionDate 
KBWP,PGR ,743315103,Progressive Corp/The,,,11/05/1984,N/A,NR/NR,"128,954",2.62937206E7,8.60,04/12/2024
KBWP,ALL ,020002101,Allstate Corp/The,,,06/03/1993,N/A,NR/NR,"153,240",2.55619644E7,8.36,04/12/2024
KBWP,AIG ,026874784,American International Group Inc,,,11/05/1984,N/A,NR/NR,"335,345",2.47082196E7,8.08,04/12/2024
KBWP,TRV ,89417E109,Travelers Cos Inc/The,,,11/05/1984,N/A,NR/NR,"110,636",2.44616196E7,8.00,04/12/2024
KBWP,CB ,H1467J104,Chubb Ltd,,,03/24/1993,N/A,NR/NR,"97,137",2.387724597E7,7.81,04/12/2024
KBWP,CINF ,172062101,Cincinnati Financial Corp,,,11/05/1984,N/A,NR/NR,"107,180",1.27136916E7,4.16,04/12/2024
KBWP,ACGL ,G0450A105,Arch Capital Group Ltd,,,09/14/1995,N/A,NR/NR,"139,520",1.25540096E7,4.10,04/12/2024
KBWP,HIG ,416515104,Hartford Financial Services Group Inc/The,,,12/18/1995,N/A,NR/NR,"127,512",1.246812336E7,4.08,04/12/2024
KBWP,AFG ,025932104,American Financial Group Inc/OH,,,11/05/1984,N/A,NR/NR,"95,719",1.218598589E7,3.98,04/12/2024
KBWP,AXS ,G0692U109,Axis Capital Holdings Ltd,,,07/01/2003,N/A,NR/NR,"195,315",1.209195165E7,3.95,04/12/2024
KBWP,WRB ,084423102,W R Berkley Corp,,,11/05/1984,N/A,NR/NR,"146,167",1.200761905E7,3.93,04/12/2024
KBWP,EG ,G3223R108,Everest Group Ltd,,,10/03/1995,N/A,NR/NR,"33,102",1.197663462E7,3.92,04/12/2024
KBWP,THG ,410867105,Hanover Insurance Group Inc/The,,,10/11/1995,N/A,NR/NR,"92,966",1.193962338E7,3.90,04/12/2024
KBWP,SIGI ,816300107,Selective Insurance Group Inc,,,03/17/1980,N/A,NR/NR,"116,977",1.183690263E7,3.87,04/12/2024
KBWP,AIZ ,04621X108,Assurant Inc,,,02/05/2004,N/A,NR/NR,"67,384",1.173761896E7,3.84,04/12/2024
KBWP,RNR ,G7496G103,RenaissanceRe Holdings Ltd,,,07/27/1995,N/A,NR/NR,"54,347",1.172699566E7,3.83,04/12/2024
KBWP,KMPR ,488401100,Kemper Corp,,,05/24/2001,N/A,NR/NR,"204,402",1.144855602E7,3.74,04/12/2024
KBWP,RLI ,749607107,RLI Corp,,,05/08/1987,N/A,NR/NR,"83,438",1.144852798E7,3.74,04/12/2024
KBWP,MCY ,589400100,Mercury General Corp,,,10/09/1996,N/A,NR/NR,"176,004",8958603.6,2.93,04/12/2024
KBWP,SPNT ,G8192H106,SiriusPoint Ltd,,,,N/A,NR/NR,"539,656",6589199.76,2.15,04/12/2024
KBWP,HMN ,440327104,Horace Mann Educators Corp,,,11/15/1991,N/A,NR/NR,"129,915",4436597.25,1.45,04/12/2024
KBWP,PRA ,74267C106,ProAssurance Corp,,,09/23/1996,N/A,NR/NR,"161,994",2148040.44,0.70,04/12/2024
KBWP,UVE ,91359V107,Universal Insurance Holdings Inc,,,04/30/2007,N/A,NR/NR,"92,066",1735444.1,0.57,04/12/2024
KBWP,JRVR ,G5005R107,James River Group Holdings Ltd,,,12/12/2014,N/A,NR/NR,"119,692",1012594.32,0.33,04/12/2024
KBWP,-CASH-,CASHUSD00,Cash/Receivables/Payables,.00,,01/01/1970,N/A,NR/NR,"-22,731",-22730.59,-0.01,04/12/2024
