Fund Ticker, Holding Ticker,Security Identifier, Name, CouponRate, MaturityDate, Effective Date, Next_Call_Date, rating, Shares/Par Value, MarketValue, PercentageOfFund, PositionDate 
KBWD,EFC ,28852N109,Ellington Financial Inc,,,08/25/2010,N/A,NR/NR,"1,254,959",1.457007399E7,3.96,03/27/2024
KBWD,AGNC ,00123Q104,AGNC Investment Corp,,,,N/A,NR/NR,"1,410,143",1.380529997E7,3.75,03/27/2024
KBWD,FSK ,302635206,FS KKR Capital Corp,,,,N/A,NR/NR,"703,020",1.3322229E7,3.62,03/27/2024
KBWD,TWO ,90187B804,Two Harbors Investment Corp,,,,N/A,NR/NR,"1,003,541",1.320659956E7,3.59,03/27/2024
KBWD,ARR ,042315705,ARMOUR Residential REIT Inc,,,,N/A,NR/NR,"657,482",1.289322202E7,3.50,03/27/2024
KBWD,NLY ,035710839,Annaly Capital Management Inc,,,,N/A,NR/NR,"638,525",1.2412926E7,3.37,03/27/2024
KBWD,TRIN ,896442308,Trinity Capital Inc,,,,N/A,NR/NR,"846,680",1.2361528E7,3.36,03/27/2024
KBWD,RC ,75574U101,Ready Capital Corp,,,02/08/2013,N/A,NR/NR,"1,377,448",1.230061064E7,3.34,03/27/2024
KBWD,TRTX ,87266M107,TPG RE Finance Trust Inc,,,,N/A,NR/NR,"1,535,626",1.191645776E7,3.24,03/27/2024
KBWD,FDUS ,316500107,Fidus Investment Corp,,,,N/A,NR/NR,"604,493",1.182388308E7,3.21,03/27/2024
KBWD,PSEC ,74348T102,Prospect Capital Corp,,,07/27/2004,N/A,NR/NR,"2,114,807",1.161029043E7,3.16,03/27/2024
KBWD,ACRE ,04013V108,Ares Commercial Real Estate Corp,,,09/16/2011,N/A,NR/NR,"1,574,244",1.160217828E7,3.15,03/27/2024
KBWD,DX ,26817Q886,Dynex Capital Inc,,,,N/A,NR/NR,"916,880",1.1369312E7,3.09,03/27/2024
KBWD,RWAY ,78163D100,Runway Growth Finance Corp,,,,N/A,NR/NR,"934,265",1.13232918E7,3.08,03/27/2024
KBWD,MFA ,55272X607,MFA Financial Inc,,,,N/A,NR/NR,"995,315",1.119729375E7,3.04,03/27/2024
KBWD,PNNT ,708062104,PennantPark Investment Corp,,,,N/A,NR/NR,"1,616,324",1.102332968E7,3.00,03/27/2024
KBWD,TCPC ,09259E108,BlackRock TCP Capital Corp,,,01/10/2012,N/A,NR/NR,"1,059,175",1.09942365E7,2.99,03/27/2024
KBWD,ARI ,03762U105,Apollo Commercial Real Estate Finance Inc,,,09/24/2009,N/A,NR/NR,"997,077",1.092796392E7,2.97,03/27/2024
KBWD,GSBD ,38147U107,Goldman Sachs BDC Inc,,,03/18/2015,N/A,NR/NR,"714,084",1.068269664E7,2.90,03/27/2024
KBWD,RILY ,05580M108,B Riley Financial Inc,,,07/16/2015,N/A,NR/NR,"532,754",1.010634338E7,2.75,03/27/2024
KBWD,NYMT ,649604840,New York Mortgage Trust Inc,,,06/05/2008,N/A,NR/NR,"1,377,324",9820320.12,2.67,03/27/2024
KBWD,TPVG ,89677Y100,TriplePoint Venture Growth BDC Corp,,,,N/A,NR/NR,"1,053,363",9817343.16,2.67,03/27/2024
KBWD,KREF ,48251K100,KKR Real Estate Finance Trust Inc,,,,N/A,NR/NR,"941,475",9377091.0,2.55,03/27/2024
KBWD,MFIC ,03761U502,MidCap Financial Investment Corp,,,,N/A,NR/NR,"626,979",9354526.68,2.54,03/27/2024
KBWD,BBDC ,06759L103,Barings BDC Inc,,,,N/A,NR/NR,"969,159",8896879.62,2.42,03/27/2024
KBWD,WASH ,940610108,Washington Trust Bancorp Inc,,,06/08/1987,N/A,NR/NR,"302,591",8142723.81,2.21,03/27/2024
KBWD,OMF ,68268W103,OneMain Holdings Inc,,,10/16/2013,N/A,NR/NR,"160,494",8108156.88,2.20,03/27/2024
KBWD,LNC ,534187109,Lincoln National Corp,,,11/05/1984,N/A,NR/NR,"212,406",6813984.48,1.85,03/27/2024
KBWD,FIBK ,32055Y201,First Interstate BancSystem Inc,,,03/24/2010,N/A,NR/NR,"242,883",6710857.29,1.82,03/27/2024
KBWD,EGBN ,268948106,Eagle Bancorp Inc,,,07/18/1988,N/A,NR/NR,"283,926",6575726.16,1.79,03/27/2024
KBWD,WU ,959802109,Western Union Co/The,,,09/20/2006,N/A,NR/NR,"467,828",6413921.88,1.74,03/27/2024
KBWD,NWBI ,667340103,Northwest Bancshares Inc,,,11/07/1994,N/A,NR/NR,"545,180",6291377.2,1.71,03/27/2024
KBWD,APAM ,04316A108,Artisan Partners Asset Management Inc,,,03/07/2013,N/A,NR/NR,"131,236",5979112.16,1.63,03/27/2024
KBWD,KEY ,493267108,KeyCorp,,,11/05/1984,N/A,NR/NR,"360,393",5636546.52,1.53,03/27/2024
KBWD,JXN ,46817M107,Jackson Financial Inc,,,09/01/2021,N/A,NR/NR,"82,695",5469447.3,1.49,03/27/2024
KBWD,LAZ ,52110M109,Lazard Inc,,,,N/A,NR/NR,"120,505",4986496.9,1.36,03/27/2024
KBWD,JHG ,G4474Y214,Janus Henderson Group PLC,,,,N/A,NR/NR,"143,799",4742491.02,1.29,03/27/2024
KBWD,PRU ,744320102,Prudential Financial Inc,,,12/13/2001,N/A,NR/NR,"39,179",4584726.58,1.25,03/27/2024
KBWD,NYCB ,649445103,New York Community Bancorp Inc,,,11/23/1993,N/A,NR/NR,"780,154",2605714.36,0.71,03/27/2024
KBWD,CSWC ,140501107,Capital Southwest Corp,,,,N/A,NR/NR,"9,235",228104.5,0.06,03/27/2024
KBWD,-CASH-,CASHUSD00,Cash/Receivables/Payables,.00,,01/01/1970,N/A,NR/NR,"-2,096,327",-2096326.87,-0.57,03/27/2024
