Fund Ticker, Holding Ticker,Security Identifier, Name, CouponRate, MaturityDate, Effective Date, Next_Call_Date, rating, Shares/Par Value, MarketValue, PercentageOfFund, PositionDate 
PSCE,SM ,78454L100,SM Energy Co,,,12/16/1992,N/A,NR/NR,"468,767",2.299302135E7,9.58,03/27/2024
PSCE,MGY ,559663109,Magnolia Oil & Gas Corp,,,,N/A,NR/NR,"750,446",1.915888638E7,7.98,03/27/2024
PSCE,HP ,423452101,Helmerich & Payne Inc,,,11/05/1984,N/A,NR/NR,"400,406",1.690914538E7,7.04,03/27/2024
PSCE,PTEN ,703481101,Patterson-UTI Energy Inc,,,11/02/1993,N/A,NR/NR,"1,301,804",1.56867382E7,6.53,03/27/2024
PSCE,NOG ,665531307,Northern Oil & Gas Inc,,,03/26/2008,N/A,NR/NR,"369,806",1.442983012E7,6.01,03/27/2024
PSCE,LBRT ,53115L104,Liberty Energy Inc,,,,N/A,NR/NR,"614,546",1.249986564E7,5.21,03/27/2024
PSCE,CRC ,13057Q305,California Resources Corp,,,,N/A,NR/NR,"213,558",1.173074094E7,4.89,03/27/2024
PSCE,AROC ,03957W106,Archrock Inc,,,08/21/2007,N/A,NR/NR,"574,163",1.110431242E7,4.62,03/27/2024
PSCE,OII ,675232102,Oceaneering International Inc,,,11/05/1984,N/A,NR/NR,"423,885",9889237.05,4.12,03/27/2024
PSCE,CEIX ,20854L108,CONSOL Energy Inc,,,11/14/2017,N/A,NR/NR,"112,122",9302762.34,3.87,03/27/2024
PSCE,BTU ,704551100,Peabody Energy Corp,,,,N/A,NR/NR,"380,097",9217352.25,3.84,03/27/2024
PSCE,PARR ,69888T207,Par Pacific Holdings Inc,,,07/22/2014,N/A,NR/NR,"234,237",8526226.8,3.55,03/27/2024
PSCE,CPE ,13123X508,Callon Petroleum Co,,,04/22/1998,N/A,NR/NR,"229,396",8056387.52,3.36,03/27/2024
PSCE,TALO ,87484T108,Talos Energy Inc,,,,N/A,NR/NR,"567,256",7743044.4,3.22,03/27/2024
PSCE,WKC ,981475106,World Kinect Corp,,,06/08/1987,N/A,NR/NR,"253,352",6703693.92,2.79,03/27/2024
PSCE,HLX ,42330P107,Helix Energy Solutions Group Inc,,,07/01/1997,N/A,NR/NR,"596,189",6450764.98,2.69,03/27/2024
PSCE,GPRE ,393222104,Green Plains Inc,,,03/15/2006,N/A,NR/NR,"270,446",6071512.7,2.53,03/27/2024
PSCE,LPG ,Y2106R110,Dorian LPG Ltd,,,,N/A,NR/NR,"143,497",5373962.65,2.24,03/27/2024
PSCE,VTLE ,516806205,Vital Energy Inc,,,01/01/2005,N/A,NR/NR,"104,365",5297567.4,2.21,03/27/2024
PSCE,CVI ,12662P108,CVR Energy Inc,,,10/23/2007,N/A,NR/NR,"122,690",4278200.3,1.78,03/27/2024
PSCE,SLCA ,90346E103,US Silica Holdings Inc,,,01/28/2012,N/A,NR/NR,"324,691",3980711.66,1.66,03/27/2024
PSCE,CRK ,205768302,Comstock Resources Inc,,,08/08/1986,N/A,NR/NR,"386,670",3580564.2,1.49,03/27/2024
PSCE,CLB ,21867A105,Core Laboratories Inc,,,05/02/2023,N/A,NR/NR,"196,632",3340777.68,1.39,03/27/2024
PSCE,NBR ,G6359F137,Nabors Industries Ltd,,,11/05/1984,N/A,NR/NR,"37,443",3293486.28,1.37,03/27/2024
PSCE,DRQ ,262037104,Dril-Quip Inc,,,10/23/1997,N/A,NR/NR,"143,855",3282771.1,1.37,03/27/2024
PSCE,PUMP ,74347M108,ProPetro Holding Corp,,,03/17/2017,N/A,NR/NR,"357,219",2839891.05,1.18,03/27/2024
PSCE,REX ,761624105,REX American Resources Corp,,,03/21/1986,N/A,NR/NR,"64,087",2814701.04,1.17,03/27/2024
PSCE,RES ,749660106,RPC Inc,,,07/02/1984,N/A,NR/NR,"358,035",2753289.15,1.15,03/27/2024
PSCE,VTOL ,11040G103,Bristow Group Inc,,,01/22/2013,N/A,NR/NR,"101,040",2705851.2,1.13,03/27/2024
PSCE,AGPXX ,825252885,Invesco Government & Agency Portfolio,,,06/27/2016,N/A,NR/NR,"58,470",58469.9,0.02,03/27/2024
PSCE,-CASH-,CASHUSD00,Cash/Receivables/Payables,.00,,01/01/1970,N/A,NR/NR,"26,354",26354.42,0.01,03/27/2024
