Fund Ticker, Holding Ticker,Security Identifier, Name, CouponRate, MaturityDate, Effective Date, Next_Call_Date, rating, Shares/Par Value, MarketValue, PercentageOfFund, PositionDate 
KBWD,RILY ,05580M108,B Riley Financial Inc,,,07/16/2015,N/A,NR/NR,"539,392",1.67750912E7,4.47,05/03/2024
KBWD,EFC ,28852N109,Ellington Financial Inc,,,08/25/2010,N/A,NR/NR,"1,270,593",1.481511438E7,3.95,05/03/2024
KBWD,FSK ,302635206,FS KKR Capital Corp,,,,N/A,NR/NR,"711,788",1.368056536E7,3.65,05/03/2024
KBWD,AGNC ,00123Q104,AGNC Investment Corp,,,,N/A,NR/NR,"1,427,718",1.34205492E7,3.58,05/03/2024
KBWD,TWO ,90187B804,Two Harbors Investment Corp,,,,N/A,NR/NR,"1,016,053",1.330013377E7,3.55,05/03/2024
KBWD,TRTX ,87266M107,TPG RE Finance Trust Inc,,,,N/A,NR/NR,"1,554,758",1.299777688E7,3.46,05/03/2024
KBWD,ARR ,042315705,ARMOUR Residential REIT Inc,,,,N/A,NR/NR,"665,670",1.26610434E7,3.38,05/03/2024
KBWD,TRIN ,896442308,Trinity Capital Inc,,,,N/A,NR/NR,"857,231",1.254128953E7,3.34,05/03/2024
KBWD,NLY ,035710839,Annaly Capital Management Inc,,,,N/A,NR/NR,"646,481",1.250940735E7,3.33,05/03/2024
KBWD,RWAY ,78163D100,Runway Growth Finance Corp,,,,N/A,NR/NR,"945,903",1.232511609E7,3.29,05/03/2024
KBWD,FDUS ,316500107,Fidus Investment Corp,,,,N/A,NR/NR,"612,027",1.222829946E7,3.26,05/03/2024
KBWD,RC ,75574U101,Ready Capital Corp,,,02/08/2013,N/A,NR/NR,"1,394,617",1.207738322E7,3.22,05/03/2024
KBWD,PNNT ,708062104,PennantPark Investment Corp,,,,N/A,NR/NR,"1,636,458",1.152066432E7,3.07,05/03/2024
KBWD,GSBD ,38147U107,Goldman Sachs BDC Inc,,,03/18/2015,N/A,NR/NR,"722,979",1.126401282E7,3.00,05/03/2024
KBWD,DX ,26817Q886,Dynex Capital Inc,,,,N/A,NR/NR,"928,302",1.121388816E7,2.99,05/03/2024
KBWD,PSEC ,74348T102,Prospect Capital Corp,,,07/27/2004,N/A,NR/NR,"2,141,170",1.11983191E7,2.99,05/03/2024
KBWD,MFA ,55272X607,MFA Financial Inc,,,,N/A,NR/NR,"1,007,711",1.103443545E7,2.94,05/03/2024
KBWD,ACRE ,04013V108,Ares Commercial Real Estate Corp,,,09/16/2011,N/A,NR/NR,"1,593,871",1.102958732E7,2.94,05/03/2024
KBWD,TCPC ,09259E108,BlackRock TCP Capital Corp,,,01/10/2012,N/A,NR/NR,"1,072,377",1.102403556E7,2.94,05/03/2024
KBWD,ARI ,03762U105,Apollo Commercial Real Estate Finance Inc,,,09/24/2009,N/A,NR/NR,"1,009,510",1.01455755E7,2.70,05/03/2024
KBWD,TPVG ,89677Y100,TriplePoint Venture Growth BDC Corp,,,,N/A,NR/NR,"1,053,363",9690939.6,2.58,05/03/2024
KBWD,MFIC ,03761U502,MidCap Financial Investment Corp,,,,N/A,NR/NR,"634,793",9686941.18,2.58,05/03/2024
KBWD,BBDC ,06759L103,Barings BDC Inc,,,,N/A,NR/NR,"981,244",9292380.68,2.48,05/03/2024
KBWD,KREF ,48251K100,KKR Real Estate Finance Trust Inc,,,,N/A,NR/NR,"953,203",9198408.95,2.45,05/03/2024
KBWD,NYMT ,649604840,New York Mortgage Trust Inc,,,06/05/2008,N/A,NR/NR,"1,394,491",8659789.11,2.31,05/03/2024
KBWD,OMF ,68268W103,OneMain Holdings Inc,,,10/16/2013,N/A,NR/NR,"162,486",8319283.2,2.22,05/03/2024
KBWD,WASH ,940610108,Washington Trust Bancorp Inc,,,06/08/1987,N/A,NR/NR,"306,358",8130741.32,2.17,05/03/2024
KBWD,FIBK ,32055Y201,First Interstate BancSystem Inc,,,03/24/2010,N/A,NR/NR,"245,913",6797035.32,1.81,05/03/2024
KBWD,WU ,959802109,Western Union Co/The,,,09/20/2006,N/A,NR/NR,"473,661",6332847.57,1.69,05/03/2024
KBWD,NWBI ,667340103,Northwest Bancshares Inc,,,11/07/1994,N/A,NR/NR,"551,973",6110341.11,1.63,05/03/2024
KBWD,LNC ,534187109,Lincoln National Corp,,,11/05/1984,N/A,NR/NR,"215,053",6042989.3,1.61,05/03/2024
KBWD,JXN ,46817M107,Jackson Financial Inc,,,09/01/2021,N/A,NR/NR,"83,721",5957586.36,1.59,05/03/2024
KBWD,EGBN ,268948106,Eagle Bancorp Inc,,,07/18/1988,N/A,NR/NR,"287,465",5757923.95,1.53,05/03/2024
KBWD,APAM ,04316A108,Artisan Partners Asset Management Inc,,,03/07/2013,N/A,NR/NR,"132,865",5618860.85,1.50,05/03/2024
KBWD,KEY ,493267108,KeyCorp,,,11/05/1984,N/A,NR/NR,"364,892",5447837.56,1.45,05/03/2024
KBWD,LAZ ,52110M109,Lazard Inc,,,,N/A,NR/NR,"122,014",4764646.7,1.27,05/03/2024
KBWD,JHG ,G4474Y214,Janus Henderson Group PLC,,,,N/A,NR/NR,"145,585",4738791.75,1.26,05/03/2024
KBWD,PRU ,744320102,Prudential Financial Inc,,,12/13/2001,N/A,NR/NR,"39,665",4452792.9,1.19,05/03/2024
KBWD,NYCB ,649445103,New York Community Bancorp Inc,,,11/23/1993,N/A,NR/NR,"789,878",2788269.34,0.74,05/03/2024
KBWD,CSWC ,140501107,Capital Southwest Corp,,,,N/A,NR/NR,"9,349",244663.33,0.07,05/03/2024
KBWD,-CASH-,CASHUSD00,Cash/Receivables/Payables,.00,,01/01/1970,N/A,NR/NR,"-678,700",-678699.79,-0.18,05/03/2024
