Fund Ticker, Holding Ticker,Security Identifier, Name, CouponRate, MaturityDate, Effective Date, Next_Call_Date, rating, Shares/Par Value, MarketValue, PercentageOfFund, PositionDate 
PSCC,SMPL ,82900L102,Simply Good Foods Co/The,,,07/10/2017,N/A,NR/NR,"170,970",6384019.8,8.55,05/03/2024
PSCC,WDFC ,929236107,WD-40 Co,,,03/17/1980,N/A,NR/NR,"25,528",5871695.28,7.86,05/03/2024
PSCC,CALM ,128030202,Cal-Maine Foods Inc,,,06/08/1995,N/A,NR/NR,"76,513",4345938.4,5.82,05/03/2024
PSCC,JJSF ,466032109,J & J Snack Foods Corp,,,02/04/1986,N/A,NR/NR,"29,184",4034396.16,5.40,05/03/2024
PSCC,IPAR ,458334109,Inter Parfums Inc,,,02/04/1988,N/A,NR/NR,"33,711",4015317.21,5.37,05/03/2024
PSCC,PSMT ,741511109,PriceSmart Inc,,,08/19/1997,N/A,NR/NR,"47,139",3887081.94,5.20,05/03/2024
PSCC,CENTA ,153527205,Central Garden & Pet Co,,,02/06/2007,N/A,NR/NR,"101,643",3690657.33,4.94,05/03/2024
PSCC,THS ,89469A104,TreeHouse Foods Inc,,,06/14/2005,N/A,NR/NR,"93,386",3479562.36,4.66,05/03/2024
PSCC,ENR ,29272W109,Energizer Holdings Inc,,,,N/A,NR/NR,"119,156",3478163.64,4.66,05/03/2024
PSCC,ANDE ,034164103,Andersons Inc/The,,,02/20/1996,N/A,NR/NR,"60,082",3395233.82,4.54,05/03/2024
PSCC,EPC ,28035Q102,Edgewell Personal Care Co,,,,N/A,NR/NR,"88,941",3363748.62,4.50,05/03/2024
PSCC,KLG ,92942W107,WK Kellogg Co,,,09/27/2023,N/A,NR/NR,"125,804",2918652.8,3.91,05/03/2024
PSCC,CHEF ,163086101,Chefs' Warehouse Inc/The,,,07/05/2011,N/A,NR/NR,"67,355",2544671.9,3.41,05/03/2024
PSCC,UVV ,913456109,Universal Corp/VA,,,05/22/1981,N/A,NR/NR,"46,885",2503190.15,3.35,05/03/2024
PSCC,VGR ,92240M108,Vector Group Ltd,,,10/08/1987,N/A,NR/NR,"252,888",2480831.28,3.32,05/03/2024
PSCC,MGPI ,55303J106,MGP Ingredients Inc,,,10/21/1988,N/A,NR/NR,"29,824",2404410.88,3.22,05/03/2024
PSCC,FIZZ ,635017106,National Beverage Corp,,,01/15/1996,N/A,NR/NR,"44,549",2067073.6,2.77,05/03/2024
PSCC,BGS ,05508R106,B&G Foods Inc,,,05/23/2007,N/A,NR/NR,"150,012",1708636.68,2.29,05/03/2024
PSCC,JBSS ,800422107,John B Sanfilippo & Son Inc,,,12/04/1991,N/A,NR/NR,"17,177",1683002.46,2.25,05/03/2024
PSCC,FDP ,G36738105,Fresh Del Monte Produce Inc,,,10/24/1997,N/A,NR/NR,"64,279",1576121.08,2.11,05/03/2024
PSCC,SPTN ,847215100,SpartanNash Co,,,08/02/2000,N/A,NR/NR,"66,061",1297438.04,1.74,05/03/2024
PSCC,NUS ,67018T105,Nu Skin Enterprises Inc,,,11/22/1996,N/A,NR/NR,"94,271",1169903.11,1.57,05/03/2024
PSCC,HAIN ,405217100,Hain Celestial Group Inc/The,,,01/20/1994,N/A,NR/NR,"171,398",1165506.4,1.56,05/03/2024
PSCC,UNFI ,911163103,United Natural Foods Inc,,,11/01/1996,N/A,NR/NR,"113,237",1082545.72,1.45,05/03/2024
PSCC,TR ,890516107,Tootsie Roll Industries Inc,,,05/22/1981,N/A,NR/NR,"33,947",999060.21,1.34,05/03/2024
PSCC,USNA ,90328M107,USANA Health Sciences Inc,,,10/28/1993,N/A,NR/NR,"21,149",963336.95,1.29,05/03/2024
PSCC,CVGW ,128246105,Calavo Growers Inc,,,07/22/2002,N/A,NR/NR,"33,924",959370.72,1.28,05/03/2024
PSCC,CENT ,153527106,Central Garden & Pet Co,,,07/16/1993,N/A,NR/NR,"17,917",755201.55,1.01,05/03/2024
PSCC,MED ,58470H101,Medifast Inc,,,12/20/2002,N/A,NR/NR,"20,542",548265.98,0.73,05/03/2024
PSCC,-CASH-,CASHUSD00,Cash/Receivables/Payables,.00,,01/01/1970,N/A,NR/NR,"-67,791",-67791.0,-0.09,05/03/2024
