Fund Ticker, Holding Ticker,Security Identifier, Name, CouponRate, MaturityDate, Effective Date, Next_Call_Date, rating, Shares/Par Value, MarketValue, PercentageOfFund, PositionDate 
PSCC,WDFC ,929236107,WD-40 Co,,,03/17/1980,N/A,NR/NR,"27,537",6876264.27,8.27,03/27/2024
PSCC,SMPL ,82900L102,Simply Good Foods Co/The,,,07/10/2017,N/A,NR/NR,"184,429",6250298.81,7.52,03/27/2024
PSCC,IPAR ,458334109,Inter Parfums Inc,,,02/04/1988,N/A,NR/NR,"36,366",5062874.52,6.09,03/27/2024
PSCC,CALM ,128030202,Cal-Maine Foods Inc,,,06/08/1995,N/A,NR/NR,"82,538",4838377.56,5.82,03/27/2024
PSCC,JJSF ,466032109,J & J Snack Foods Corp,,,02/04/1986,N/A,NR/NR,"31,478",4518352.12,5.44,03/27/2024
PSCC,PSMT ,741511109,PriceSmart Inc,,,08/19/1997,N/A,NR/NR,"50,850",4235296.5,5.10,03/27/2024
PSCC,CENTA ,153527205,Central Garden & Pet Co,,,02/06/2007,N/A,NR/NR,"109,645",4045900.5,4.87,03/27/2024
PSCC,THS ,89469A104,TreeHouse Foods Inc,,,06/14/2005,N/A,NR/NR,"100,735",3944782.6,4.75,03/27/2024
PSCC,ENR ,29272W109,Energizer Holdings Inc,,,,N/A,NR/NR,"128,534",3741624.74,4.50,03/27/2024
PSCC,EPC ,28035Q102,Edgewell Personal Care Co,,,,N/A,NR/NR,"95,943",3719710.11,4.48,03/27/2024
PSCC,ANDE ,034164103,Andersons Inc/The,,,02/20/1996,N/A,NR/NR,"64,813",3702766.69,4.46,03/27/2024
PSCC,VGR ,92240M108,Vector Group Ltd,,,10/08/1987,N/A,NR/NR,"272,791",2976149.81,3.58,03/27/2024
PSCC,MGPI ,55303J106,MGP Ingredients Inc,,,10/21/1988,N/A,NR/NR,"32,170",2760186.0,3.32,03/27/2024
PSCC,CHEF ,163086101,Chefs' Warehouse Inc/The,,,07/05/2011,N/A,NR/NR,"72,658",2757371.1,3.32,03/27/2024
PSCC,UVV ,913456109,Universal Corp/VA,,,05/22/1981,N/A,NR/NR,"50,573",2602486.58,3.13,03/27/2024
PSCC,KLG ,92942W107,WK Kellogg Co,,,09/27/2023,N/A,NR/NR,"135,705",2560753.35,3.08,03/27/2024
PSCC,FIZZ ,635017106,National Beverage Corp,,,01/15/1996,N/A,NR/NR,"48,052",2252197.24,2.71,03/27/2024
PSCC,JBSS ,800422107,John B Sanfilippo & Son Inc,,,12/04/1991,N/A,NR/NR,"18,528",1953036.48,2.35,03/27/2024
PSCC,BGS ,05508R106,B&G Foods Inc,,,05/23/2007,N/A,NR/NR,"161,822",1852861.9,2.23,03/27/2024
PSCC,FDP ,G36738105,Fresh Del Monte Produce Inc,,,10/24/1997,N/A,NR/NR,"69,336",1804816.08,2.17,03/27/2024
PSCC,HAIN ,405217100,Hain Celestial Group Inc/The,,,01/20/1994,N/A,NR/NR,"184,889",1466169.77,1.76,03/27/2024
PSCC,UNFI ,911163103,United Natural Foods Inc,,,11/01/1996,N/A,NR/NR,"122,269",1451333.03,1.75,03/27/2024
PSCC,SPTN ,847215100,SpartanNash Co,,,08/02/2000,N/A,NR/NR,"71,262",1426665.24,1.72,03/27/2024
PSCC,NUS ,67018T105,Nu Skin Enterprises Inc,,,11/22/1996,N/A,NR/NR,"101,690",1398237.5,1.68,03/27/2024
PSCC,TR ,890516107,Tootsie Roll Industries Inc,,,05/22/1981,N/A,NR/NR,"36,621",1170407.196621,1.41,03/27/2024
PSCC,USNA ,90328M107,USANA Health Sciences Inc,,,10/28/1993,N/A,NR/NR,"22,836",1102293.72,1.33,03/27/2024
PSCC,CVGW ,128246105,Calavo Growers Inc,,,07/22/2002,N/A,NR/NR,"36,631",1012847.15,1.22,03/27/2024
PSCC,MED ,58470H101,Medifast Inc,,,12/20/2002,N/A,NR/NR,"22,181",832452.93,1.00,03/27/2024
PSCC,CENT ,153527106,Central Garden & Pet Co,,,07/16/1993,N/A,NR/NR,"19,346",828202.26,1.00,03/27/2024
PSCC,-CASH-,CASHUSD00,Cash/Receivables/Payables,.00,,01/01/1970,N/A,NR/NR,"-34,558",-34558.18,-0.04,03/27/2024
